

Peter Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044802
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fox
Gender	Male
Abode	Plumb Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1792
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	29 Jan 1792
Register	Burials 1769 - 1800, Page 29, Entry 19
Source	LDS Film 1656373
Parent Of	Sarah Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044802&Relationship=Deceased
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044802&Relationship=2ndParent



