

William Bommer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001362
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bommer
Gender	Male
Abode	Moorfields
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 19
Source	LDS Film 1656376
Parent Of	Anne Bommer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001362&Relationship=Baptised



