

Elizabeth Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044025
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bond
Married Surname	Henderson
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	New Milford St Liverpool
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	2 Aug 1857
Age At Marriage	21
Status	Spinster
Witnesses	David Carmichael; Mary Henderson
Marriage Type	Certificate of Registrar
Marrying Minister	John R Pilling
Notes	Grooms Father Decd
Register	Marriages 1850 - 1877, Page 77, Entry 154
Source	LDS Film 1656207
Witnessed By	David Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044025&Relationship=Witness_1
Witnessed By	Mary Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044025&Relationship=Witness_2
Married To	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044025&Relationship=Groom



