

John Hamlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamlet
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jan 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 7, Entry 20
Source	LDS Film 1656377
Parent Of	Ann Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018337&Relationship=Deceased



