

James Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094233
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunt
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Jan 1795
Date Of Child's Death	3 Jan 1795
Notes	[Out of order by burial date]
Register	Burials 1790 - 1812, Page 21, Entry 12
Source	LDS Film 1647560
Parent Of	Henry Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094233&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094233&Relationship=2ndParent



