

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Hurst; Ann Heuddart, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 180, Entry 537
Source	LDS Film 93918
Witnessed By	William Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059069&Relationship=Witness_1
Witnessed By	Ann Heuddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059069&Relationship=Witness_2
Married To	Margaret Irven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059069&Relationship=Bride



