

Walter Laidlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129127
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Laidlaw
Gender	Male
Abode	Hope Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jan 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 343
Source	LDS Film 1468980
Parent Of	Alice Maria Laidlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129127&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129127&Relationship=2ndParent



