

George Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137228
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Garner
Gender	Male
Abode	Ashley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 238, Entry 1898
Source	LDS Film 93878
Parent	William Henry Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137228&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137228&Relationship=2ndParent



