

Jane Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070774
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mulloy
Former/Maiden/Other Surname 1	Ore
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland Alley
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Date Of Child's Birth	12 May 1802
Register	Baptisms 1809, Page 373, Entry 157
Source	LDS Film 93833
Parent Of	Robert Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070774&Relationship=Baptised
Married To	James Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070774&Relationship=1stParent



