

Paul Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240091
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Prenton
Gender	Male
Abode	Vauxhall Road
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1856
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1856 - 1857, Page 25, Entry 199
Source	LDS Film 93887
Parent Of	Thomas Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240091&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240091&Relationship=2ndParent



