

William Corser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corser
Gender	Male
Abode	Bootle
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1845
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844 -1846, Page 310, Entry 2475
Source	LDS Film 93884
Parent Of	Henry Shearman Corser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186010&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186010&Relationship=2ndParent



