

Robert Wilcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017652
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilcocks
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1765
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 157, Entry 20
Source	LDS Film 1656376
Parent Of	Geo. Wilcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017652&Relationship=Deceased



