

William Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248418
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Derbyshire
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Dec 1858
Register	Baptisms 1859, Page 18, Entry 141
Source	LDS Film 1656561
Parent Of	George Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248418&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248418&Relationship=2ndParent



