

John Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Middleton
Gender	Male
Abode	Red Cross Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 23, Entry 10
Source	LDS Film 1656377



