

Mary Ann Alleway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074977
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Alleway
Gender	Female
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Oct 1838
Witnesses	Hannah Thompson; Mary Ann Alleway
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 31, Entry 62
Source	LDS Film 1647985
Witnessed Marriage Of	James Lumsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074977&Relationship=Groom
Witnessed Marriage Of	Mary Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074977&Relationship=Bride



