

Owen Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106117
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owen
Gender	Male
Abode	Marquiss St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Mar 1832
Register	Burials 1831 - 1833, Page 72, Entry 5295
Source	LDS Film 560881
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106117&Relationship=Deceased
Married To	Mart.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106117&Relationship=2ndParent



