

Thomas Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298105
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Mar 1854
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Jan 1854
Register	Baptisms 1845 - 1868, Page 73, Entry 581
Source	LDS Film 2147929
Parent Of	Christopher Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298105&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298105&Relationship=2ndParent



