

Margaret Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116471
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mackay
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Freemason's Row
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1826
Register	Baptisms 1826, Page 3, Entry 447
Source	LDS Film 1068891
Parent	William Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116471&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116471&Relationship=2ndParent



