

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Abode	Upholland, Lancashire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1855
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Register	Baptisms 1855 - 1856, Page 68, Entry 543
Source	LDS Film 93887
Parent Of	Mary Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237183&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237183&Relationship=2ndParent



