

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006112
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Lumber St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 148, Entry 8
Source	LDS Film 1656376
Parent Of	Thos. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006112&Relationship=Deceased



