

George Cannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149217
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cannan
Gender	Male
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 71, Entry 566
Source	LDS Film 1656421
Parent Of	Angus Munn Cannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149217&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149217&Relationship=2ndParent



