

Thomas Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pate
Gender	Male
Abode	Bath Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Jan 1794
Register	Baptisms 1794 - 1795, Page 295, Entry 134
Source	LDS Film 93833
Parent Of	Thomas Pate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039949&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039949&Relationship=2ndParent



