

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030861
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Lumber Street
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1788
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	2 Jan 1788
Register	Baptisms 1769 - 1812, Page 14, Entry 12
Source	LDS 1656373
Parent Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030861&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030861&Relationship=2ndParent



