

Isaack Connoly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021869
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Surname	Connoly
Gender	Male
Abode	Morefields
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1770
Notes	Pauper
Register	Burials 1767 - 1786, Page 16, Entry 837
Source	LDS Film 1656195
Parent Of	Ann Connoly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021869&Relationship=Deceased



