

John Clementson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clementson
Gender	Male
Abode	Wapping
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1826
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1825 - 1826, Page 224, Entry 1785
Source	LDS 1656419
Parent Of	William Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118550&Relationship=Baptised
Married To	Mary Anne Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118550&Relationship=2ndParent



