

Thomas Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012592
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forshaw
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 May 1756
Register	Burials 1754 - 1765, Page 16, Entry 16
Source	LDS Film 1656376
Parent	Willm. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012592&Relationship=1stParent



