

John Eyett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyett
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Oct 1860
Witnesses	John Eyett; Elizabeth Farrell
Marriage Type	Licence
Marrying Minister	C. Logan Curate
Register	Marriages 1860 - 1863, Page 28, Entry 55
Source	LDS Film 2147914
Witnessed Marriage Of	John Marcus Mellon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088839&Relationship=Groom
Witnessed Marriage Of	Mary Ann Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088839&Relationship=Bride



