

James Francom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052674
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Francom
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1815
Witnesses	James Francom; Mary Williams
Marriage Type	Licence
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1816, Page 195, Entry 583
Source	LDS Film 1656150
Witnessed Marriage Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052674&Relationship=Groom
Witnessed Marriage Of	Grace Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052674&Relationship=Bride



