

James Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099432
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lowe
Gender	Male
Abode	Dickenson St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Dec 1827
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Notes	[Age not stated]
Register	Burials 1825 - 1830, Page 18, Entry 1181
Source	LDS Film 560881
Parent	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099432&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099432&Relationship=2ndParent



