

Milred Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104627
First Name (With Contractions)	Milred
First Name (Without Contractions)	Milred
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Denison St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1822
Register	Baptisms 1821 - 1822, Page 262, Entry 661
Source	LDS Film 1656418
Parent Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104627&Relationship=Baptised
Married To	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104627&Relationship=1stParent



