

William Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462967
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forsyth
Gender	Male
Abode	Ennerdale Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 203, Entry 1622
Source	LDS Film 1656422
Parent Of	Samuel Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462967&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462967&Relationship=2ndParent



