

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1717
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	27 Jul 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 13
Source	LDS Film 1656376
Parent Of	Thos. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001356&Relationship=Baptised



