

Richard Edward Bickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142937
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Edward
Surname	Bickerton
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	James' St Soho
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 221, Entry 1761
Source	LDS Film 1656421
Parent	Thomas Elsmere Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142937&Relationship=1stParent
Parent	Margaretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142937&Relationship=2ndParent



