

Margaret Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196119
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Anderson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bk. Salisbury St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1852
Date Of Child's Birth	13 Nov 1845
Register	Baptisms 1852 from the Bishop's Transcripts, Page 6, Entry 2586
Source	LDS Film 1068892
Parent Of	Mary Hawkes Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196119&Relationship=Baptised
Married To	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196119&Relationship=1stParent



