

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002767
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Nov 1775
Witnesses	Jno. Jones; Jas. English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 16, Entry 63
Source	LDS Film 1656374
Witnessed Marriage Of	James Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002767&Relationship=Groom
Witnessed Marriage Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002767&Relationship=Bride



