

Elizabeth Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103398
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harrison
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Crosbie St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1821
Register	Baptisms 1821 - 1822, Page 159, Entry 1267
Source	LDS Film 1656418
Parent Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103398&Relationship=Baptised
Married To	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103398&Relationship=1stParent



