

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Abode	Preston St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1800
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	6 Jun 1800
Register	Baptisms 1799 - 1810, Page 107, Entry 6
Source	LDS Film 1656377
Parent Of	James Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052372&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052372&Relationship=2ndParent



