

Thomas Dransfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dransfield
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1858, Page 293, Entry 2339
Source	LDS Film 1656561
Parent Of	Thomas Jeffes Dransfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244133&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244133&Relationship=2ndParent



