

Ann Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060338
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Walton
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Robert Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 May 1813
Age At Death	6 yrs
Age At Death (Years)	6
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 8, Entry 64
Source	LDS Film 1656375
Parent	Robert Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060338&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060338&Relationship=2ndParent



