

James Fearne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059920
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fearne
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1838
Witnesses	James Fearne; Ann Kilcoyne, (X)
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 40, Entry 79
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Kilcoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059920&Relationship=Groom
Witnessed Marriage Of	Jane Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059920&Relationship=Bride



