

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025093
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 117, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025093&Relationship=Deceased



