

Nathaniel Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078649
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Green
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1851
Witnesses	Nathan Green; Elizabeth Kneale
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 71, Entry 141
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078649&Relationship=Groom
Witnessed Marriage Of	Sarah Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078649&Relationship=Bride



