

Thomas Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001685
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cheetham
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1719
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	28 Oct 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 12
Source	LDS Film 1656376
Parent Of	Edwd. Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001685&Relationship=Baptised



