

Thomas Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084211
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Campbell
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1856
Witnesses	Thomas Campbell; Elizebeth Woods
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 89, Entry 178
Source	LDS Film 1656679
Witnessed Marriage Of	James Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084211&Relationship=Groom
Witnessed Marriage Of	Eliza Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084211&Relationship=Bride



