

William Dunham Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dunham
Surname	Emery
Gender	Male
Abode	Paddington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1856
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1855 - 1856, Page 352, Entry 2815
Source	LDS Film 93887
Parent Of	William Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239507&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239507&Relationship=2ndParent



