

Ann Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036153
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilson
Married Surname	Winder
Spouse's Occupation (As Documented)	Dock Police Officer
Spouse's Occupation (Standardised)	Dock Police Officer
Gender	Female
Abode	Lawrence Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Hodgson; Fanny Hodgson
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 163, Entry 325
Source	LDS Film 93843
Witnessed By	Robert Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036153&Relationship=Witness_1
Witnessed By	Fanny Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036153&Relationship=Witness_2
Married To	Miles Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036153&Relationship=Groom



