

Mary Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159520
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Makinson
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Female
Abode	Ormond St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 310, Entry 2477
Source	LDS Film 1656423
Parent	Joseph Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159520&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159520&Relationship=2ndParent



