

Peter May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049770
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	May
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1774
Witnesses	Peter May; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 157, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	George Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049770&Relationship=Groom
Witnessed Marriage Of	Mary Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049770&Relationship=Bride



