

Joseph Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131678
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardener
Gender	Male
Abode	St. James' Road
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Dec 1854
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Minor Or Full	full
Status	Widower
Witnesses	Robert Sergencson; Elizabeth Sergencson
Marriage Type	Licence
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 197, Entry 394
Source	LDS Film 1546291
Witnessed By	Robert Sergencson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131678&Relationship=Witness_1
Witnessed By	Elizabeth Sergencson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131678&Relationship=Witness_2
Married To	Margaret Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131678&Relationship=Bride



