

Isaac Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040323
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Frost
Gender	Male
Abode	Plumb Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Jan 1786
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 8101
Source	LDS Film 1656195
Parent	Wm. Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040323&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040323&Relationship=2ndParent



