

William Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Derbyshire
Gender	Male
Abode	Litherland
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Aug 1821
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Jul 1821
Register	Baptisms 1813 - 1835, Page 64, Entry 505
Source	LDS Film 1647560
Parent Of	Elizabeth Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284354&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284354&Relationship=2ndParent



