

Richard Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051742
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sherwood
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1811
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Witnesses	Elizabeth Holden; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 31, Entry 5147
Source	LDS Film 1656150
Witnessed By	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051742&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051742&Relationship=Witness_2
Married To	Sarah Swettenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051742&Relationship=Bride



