

Thomas Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forrest
Gender	Male
Abode	Torbock St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 135, Entry 1079
Source	LDS Film 1656378
Parent Of	Agnes Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084771&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084771&Relationship=2ndParent



