

Thomas Medcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Medcalfe
Gender	Male
Abode	South dock Key
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 134, Entry 22
Source	LDS Film 93913
Parent Of	Elizabeth Medcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043644&Relationship=Deceased



