

Alice Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192722
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Ball
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kent St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1847
Date Of Child's Birth	10 Oct 1847
Register	Baptisms 1847 - 1848, Page 202, Entry 1610
Source	LDS Film 93885
Parent Of	Sarah Christian Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192722&Relationship=Baptised
Married To	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192722&Relationship=1stParent



