

Charles Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036427
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Meller
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1837
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Witnesses	James Simpkin, (X); Sarah Fairhurst, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 106, Entry 316
Source	LDS Film 93919
Witnessed By	James Simpkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036427&Relationship=Witness_1
Witnessed By	Sarah Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036427&Relationship=Witness_2
Married To	Jane Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036427&Relationship=Bride



