

John John [sic] Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	John [sic]
Surname	Johnson
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 139, Entry 1
Source	LDS Film 1656376
Parent Of	Willm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017035&Relationship=Deceased



