

John Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lovatt
Gender	Male
Abode	15 Grafton St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1839
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839, Page 39, Entry 312
Source	LDS Film 1656423
Parent Of	Richard Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161128&Relationship=2ndParent



