

Peter Cottam Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436763
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Cottam
Surname	Miller
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	5 Feb 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 17, Entry 129
Source	LDS Film 1546115
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436763&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436763&Relationship=2ndParent



