

William Fitzsimons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzsimons
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1851
Witnesses	William Fitzsimons; Margaret Fitzsimons
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 3, Entry 5
Source	LDS Film 1656510
Witnessed Marriage Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079013&Relationship=Groom
Witnessed Marriage Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079013&Relationship=Bride



