

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Gradwell St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1813
Occupation (As Documented)	Fish - curer
Occupation (Standardised)	Fish Curer
Register	Baptisms 1813 - 1814, Page 6, Entry 41
Source	LDS Film 1656377
Parent Of	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080689&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080689&Relationship=2ndParent



