

Charles Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012104
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 35
Source	LDS Film 1656376
Parent Of	Charles Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012104&Relationship=Baptised



