

William Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adlington
Gender	Male
Abode	Scotland Road
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1809
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	21 Apr 1809
Register	Baptisms 1809, Page 383, Entry 629
Source	LDS Film 93833
Parent Of	Mary Eccleston Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071246&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071246&Relationship=2ndParent



