

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Minshall Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1849
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1841 - 1850, Page 52, Entry 409
Source	LDS Film No 2147909
Parent Of	Jane Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433687&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433687&Relationship=2ndParent



